hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Flagstaff Medical Center,2024-03-27,2.0.0,"Flagstaff, AZ 86001",1200 N. Beaver Street,H0169|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBS HMO|negotiated_dollar,standard_charge|CareFirst|CareFirst|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|FMC 90/10|FMC 90/10|negotiated_dollar,standard_charge|FMC IHS|FMC IHS|negotiated_dollar,standard_charge|FMC Jail|FMC Jail|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana ChoiceCare|Humana ChoiceCare|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|FMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Rehabilitation Hospital of Northern Arizona|Rehabilitation Hospital of Northern Arizona|negotiated_dollar,standard_charge|Rural Arizona Network Multiplan|Rural Arizona Network Multiplan|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF FMC|SNF FMC|negotiated_dollar,standard_charge|Steward Health Choice|Steward Health Choice|negotiated_dollar,standard_charge|VA PCCC TriWest|Triwest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Commercial)|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Medicare)|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare APIPA AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
SCREW SYNAPSE TI 50-D 3.5X8MM,FMC-9555237,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1298,649,126.52,5000,,1012.44,1168.2,,168.98,168.98,,5000,987.78,168.98,1168.2,987.78,,1168.2,,126.52,168.98,1144.84,,290.54,1298,1233.1,,,,,,177.43,,168.98,,790.22,168.98,649,649,,1168.2,649,1298,,291.71,1168.2,493.24,,1298,519.2,168.98,1200.65,,177.43,,,843.7
SPACER SYNFIX EVO LG 15MM 18D,FMC-9555238,CDM,278,RC,,,,,,inpatient,facility,,,7437.38,3718.69,2826.2,7437.38,,5801.16,,,,,,,,,6693.64,,,6693.64,,,,,,,,7065.51,,,,,,,,,,,,3718.69,,,6693.64,3718.69,7437.38,,,,2826.2,,,,,6879.58,,,,,4834.3
SPACER SYNFIX EVO LG 15MM 18D,FMC-9555238,CDM,278,RC,,,,,,outpatient,facility,,,7437.38,3718.69,724.92,7437.38,,5801.16,6693.64,,968.24,968.24,,5000,5659.85,968.24,6693.64,5659.85,,6693.64,,724.92,968.24,6559.77,,1664.78,7437.38,7065.51,,,,,,1016.65,,968.24,,4527.88,968.24,3718.69,3718.69,,6693.64,3718.69,7437.38,,1671.49,6693.64,2826.2,,7437.38,2974.95,968.24,6879.58,,1016.65,,,4834.3
SPACER SYNFIX EVO SM 15MM 14D,FMC-9555239,CDM,278,RC,,,,,,inpatient,facility,,,7437.38,3718.69,2826.2,7437.38,,5801.16,,,,,,,,,6693.64,,,6693.64,,,,,,,,7065.51,,,,,,,,,,,,3718.69,,,6693.64,3718.69,7437.38,,,,2826.2,,,,,6879.58,,,,,4834.3
SPACER SYNFIX EVO SM 15MM 14D,FMC-9555239,CDM,278,RC,,,,,,outpatient,facility,,,7437.38,3718.69,724.92,7437.38,,5801.16,6693.64,,968.24,968.24,,5000,5659.85,968.24,6693.64,5659.85,,6693.64,,724.92,968.24,6559.77,,1664.78,7437.38,7065.51,,,,,,1016.65,,968.24,,4527.88,968.24,3718.69,3718.69,,6693.64,3718.69,7437.38,,1671.49,6693.64,2826.2,,7437.38,2974.95,968.24,6879.58,,1016.65,,,4834.3
CONN ROD TRANSVERSE 40MM,FMC-9555240,CDM,278,RC,,,,,,inpatient,facility,,,1078,539,409.64,1078,,840.84,,,,,,,,,970.2,,,970.2,,,,,,,,1024.1,,,,,,,,,,,,539,,,970.2,539,1078,,,,409.64,,,,,997.15,,,,,700.7
CONN ROD TRANSVERSE 40MM,FMC-9555240,CDM,278,RC,,,,,,outpatient,facility,,,1078,539,105.07,5000,,840.84,970.2,,140.34,140.34,,5000,820.36,140.34,970.2,820.36,,970.2,,105.07,140.34,950.8,,241.3,1078,1024.1,,,,,,147.36,,140.34,,656.29,140.34,539,539,,970.2,539,1078,,242.27,970.2,409.64,,1078,431.2,140.34,997.15,,147.36,,,700.7
ROD OASYS OCCIP-CRV 3.5X240MM,FMC-9555241,CDM,278,RC,,,,,,inpatient,facility,,,665.5,332.75,252.89,665.5,,519.09,,,,,,,,,598.95,,,598.95,,,,,,,,632.22,,,,,,,,,,,,332.75,,,598.95,332.75,665.5,,,,252.89,,,,,615.59,,,,,432.57
ROD OASYS OCCIP-CRV 3.5X240MM,FMC-9555241,CDM,278,RC,,,,,,outpatient,facility,,,665.5,332.75,64.87,5000,,519.09,598.95,,86.64,86.64,,5000,506.45,86.64,598.95,506.45,,598.95,,64.87,86.64,586.97,,148.96,665.5,632.22,,,,,,90.97,,86.64,,405.16,86.64,332.75,332.75,,598.95,332.75,665.5,,149.57,598.95,252.89,,665.5,266.2,86.64,615.59,,90.97,,,432.57
CAGE PL TI 9X11X23MM 6D,FMC-9555242,CDM,278,RC,,,,,,inpatient,facility,,,5684.25,2842.13,2160.01,5684.25,,4433.72,,,,,,,,,5115.82,,,5115.82,,,,,,,,5400.04,,,,,,,,,,,,2842.12,,,5115.82,2842.12,5684.25,,,,2160.01,,,,,5257.93,,,,,3694.76
CAGE PL TI 9X11X23MM 6D,FMC-9555242,CDM,278,RC,,,,,,outpatient,facility,,,5684.25,2842.13,554.04,5684.25,,4433.72,5115.82,,740,740,,5000,4325.71,740,5115.82,4325.71,,5115.82,,554.04,740,5013.51,,1272.36,5684.25,5400.04,,,,,,777,,740,,3460.57,740,2842.12,2842.13,,5115.82,2842.12,5684.25,,1277.49,5115.82,2160.01,,5684.25,2273.7,740,5257.93,,777,,,3694.76
CAGE PL TI 9X13X23MM 6D,FMC-9555243,CDM,278,RC,,,,,,inpatient,facility,,,5684.25,2842.13,2160.01,5684.25,,4433.72,,,,,,,,,5115.82,,,5115.82,,,,,,,,5400.04,,,,,,,,,,,,2842.12,,,5115.82,2842.12,5684.25,,,,2160.01,,,,,5257.93,,,,,3694.76
CAGE PL TI 9X13X23MM 6D,FMC-9555243,CDM,278,RC,,,,,,outpatient,facility,,,5684.25,2842.13,554.04,5684.25,,4433.72,5115.82,,740,740,,5000,4325.71,740,5115.82,4325.71,,5115.82,,554.04,740,5013.51,,1272.36,5684.25,5400.04,,,,,,777,,740,,3460.57,740,2842.12,2842.13,,5115.82,2842.12,5684.25,,1277.49,5115.82,2160.01,,5684.25,2273.7,740,5257.93,,777,,,3694.76
TOTAL SHLDR AEQUALIS REV FLEX,FMC-9555244,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,13315.5,6657.75,5059.89,13315.5,,10386.09,,,,,,,,,11983.95,,,11983.95,,,,,,,,12649.72,,,,,,,,,,,,6657.75,,,11983.95,6657.75,13315.5,,,,5059.89,,,,,12316.84,,,,,8655.08
TOTAL SHLDR AEQUALIS REV FLEX,FMC-9555244,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,13315.5,6657.75,1297.86,13315.5,,10386.09,11983.95,,1733.48,1733.48,,5000,10133.1,1733.48,11983.95,10133.1,,11983.95,,1297.86,1733.48,11744.27,,2980.53,13315.5,12649.72,,,,,,1820.15,,1733.48,,8106.48,1733.48,6657.75,6657.75,,11983.95,6657.75,13315.5,,2992.55,11983.95,5059.89,,13315.5,5326.2,1733.48,12316.84,,1820.15,,,8655.08
TOTAL SHLDR ASCEND FLEX,FMC-9555245,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,10290.5,5145.25,3910.39,10290.5,,8026.59,,,,,,,,,9261.45,,,9261.45,,,,,,,,9775.98,,,,,,,,,,,,5145.25,,,9261.45,5145.25,10290.5,,,,3910.39,,,,,9518.71,,,,,6688.82
TOTAL SHLDR ASCEND FLEX,FMC-9555245,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,10290.5,5145.25,1003.01,10290.5,,8026.59,9261.45,,1339.67,1339.67,,5000,7831.07,1339.67,9261.45,7831.07,,9261.45,,1003.01,1339.67,9076.22,,2303.42,10290.5,9775.98,,,,,,1406.65,,1339.67,,6264.86,1339.67,5145.25,5145.25,,9261.45,5145.25,10290.5,,2312.71,9261.45,3910.39,,10290.5,4116.2,1339.67,9518.71,,1406.65,,,6688.82
STEM HEM ASCEND FLEX STD 7C,FMC-9555246,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,4969.25,2484.63,1888.32,4969.25,,3876.02,,,,,,,,,4472.32,,,4472.32,,,,,,,,4720.79,,,,,,,,,,,,2484.62,,,4472.32,2484.62,4969.25,,,,1888.32,,,,,4596.56,,,,,3230.01
STEM HEM ASCEND FLEX STD 7C,FMC-9555246,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,4969.25,2484.63,484.35,5000,,3876.02,4472.32,,646.92,646.92,,5000,3781.6,646.92,4472.32,3781.6,,4472.32,,484.35,646.92,4382.88,,1112.31,4969.25,4720.79,,,,,,679.27,,646.92,,3025.28,646.92,2484.62,2484.63,,4472.32,2484.62,4969.25,,1116.8,4472.32,1888.32,,4969.25,1987.7,646.92,4596.56,,679.27,,,3230.01
CMPNT PEG GLEND CORTILC SM 30,FMC-9555247,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,3103.38,1551.69,1179.28,3103.38,,2420.64,,,,,,,,,2793.04,,,2793.04,,,,,,,,2948.21,,,,,,,,,,,,1551.69,,,2793.04,1551.69,3103.38,,,,1179.28,,,,,2870.63,,,,,2017.2
CMPNT PEG GLEND CORTILC SM 30,FMC-9555247,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,3103.38,1551.69,302.49,5000,,2420.64,2793.04,,404.01,404.01,,5000,2361.67,404.01,2793.04,2361.67,,2793.04,,302.49,404.01,2737.18,,694.66,3103.38,2948.21,,,,,,424.21,,404.01,,1889.34,404.01,1551.69,1551.69,,2793.04,1551.69,3103.38,,697.46,2793.04,1179.28,,3103.38,1241.35,404.01,2870.63,,424.21,,,2017.2
HEAD HUM AEQUALIS FLX 43X3.5MM,FMC-9555248,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,3762,1881,1429.56,3762,,2934.36,,,,,,,,,3385.8,,,3385.8,,,,,,,,3573.9,,,,,,,,,,,,1881,,,3385.8,1881,3762,,,,1429.56,,,,,3479.85,,,,,2445.3
HEAD HUM AEQUALIS FLX 43X3.5MM,FMC-9555248,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,3762,1881,366.68,5000,,2934.36,3385.8,,489.76,489.76,,5000,2862.88,489.76,3385.8,2862.88,,3385.8,,366.68,489.76,3318.08,,842.08,3762,3573.9,,,,,,514.24,,489.76,,2290.31,489.76,1881,1881,,3385.8,1881,3762,,845.48,3385.8,1429.56,,3762,1504.8,489.76,3479.85,,514.24,,,2445.3
SCREW AEQULIS REV LK 4.5X38MM,FMC-9555249,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,415.25,207.63,157.8,415.25,,323.9,,,,,,,,,373.73,,,373.73,,,,,,,,394.49,,,,,,,,,,,,207.62,,,373.73,207.62,415.25,,,,157.8,,,,,384.11,,,,,269.91
SCREW AEQULIS REV LK 4.5X38MM,FMC-9555249,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,415.25,207.63,40.47,5000,,323.9,373.73,,54.06,54.06,,5000,316.01,54.06,373.73,316.01,,373.73,,40.47,54.06,366.25,,92.95,415.25,394.49,,,,,,56.76,,54.06,,252.8,54.06,207.62,207.63,,373.73,207.62,415.25,,93.32,373.73,157.79,,415.25,166.1,54.06,384.11,,56.76,,,269.91
CAPP TORNIER ASC FLEX HEMI,FMC-9555250,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,8365.5,4182.75,3178.89,8365.5,,6525.09,,,,,,,,,7528.95,,,7528.95,,,,,,,,7947.22,,,,,,,,,,,,4182.75,,,7528.95,4182.75,8365.5,,,,3178.89,,,,,7738.09,,,,,5437.57
CAPP TORNIER ASC FLEX HEMI,FMC-9555250,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,8365.5,4182.75,815.39,8365.51,,6525.09,7528.95,,1089.06,1089.06,,5000,6366.15,1089.06,7528.95,6366.15,,7528.95,,815.39,1089.06,7378.37,,1872.53,8365.51,7947.22,,,,,,1143.52,,1089.06,,5092.92,1089.06,4182.75,4182.75,,7528.95,4182.75,8365.5,,1880.08,7528.95,3178.89,,8365.5,3346.2,1089.06,7738.09,,1143.52,,,5437.57
HEAD HUM ASCEND FLEX 41X15MM,FMC-9555251,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,3762,1881,1429.56,3762,,2934.36,,,,,,,,,3385.8,,,3385.8,,,,,,,,3573.9,,,,,,,,,,,,1881,,,3385.8,1881,3762,,,,1429.56,,,,,3479.85,,,,,2445.3
HEAD HUM ASCEND FLEX 41X15MM,FMC-9555251,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,3762,1881,366.68,5000,,2934.36,3385.8,,489.76,489.76,,5000,2862.88,489.76,3385.8,2862.88,,3385.8,,366.68,489.76,3318.08,,842.08,3762,3573.9,,,,,,514.24,,489.76,,2290.31,489.76,1881,1881,,3385.8,1881,3762,,845.48,3385.8,1429.56,,3762,1504.8,489.76,3479.85,,514.24,,,2445.3
SCREW BSPLT AEQ REV 4.5X35MM,FMC-9555252,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,290.4,145.2,110.35,290.4,,226.51,,,,,,,,,261.36,,,261.36,,,,,,,,275.88,,,,,,,,,,,,145.2,,,261.36,145.2,290.4,,,,110.35,,,,,268.62,,,,,188.76
SCREW BSPLT AEQ REV 4.5X35MM,FMC-9555252,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,290.4,145.2,28.3,5000,,226.51,261.36,,37.81,37.81,,5000,220.99,37.81,261.36,220.99,,261.36,,28.3,37.81,256.13,,65,290.4,275.88,,,,,,39.7,,37.81,,176.8,37.81,145.2,145.2,,261.36,145.2,290.4,,65.27,261.36,110.35,,290.4,116.16,37.81,268.62,,39.7,,,188.76
SCREW BSPLT AEQ REV 4.5X38MM,FMC-9555253,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,290.4,145.2,110.35,290.4,,226.51,,,,,,,,,261.36,,,261.36,,,,,,,,275.88,,,,,,,,,,,,145.2,,,261.36,145.2,290.4,,,,110.35,,,,,268.62,,,,,188.76
SCREW BSPLT AEQ REV 4.5X38MM,FMC-9555253,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,290.4,145.2,28.3,5000,,226.51,261.36,,37.81,37.81,,5000,220.99,37.81,261.36,220.99,,261.36,,28.3,37.81,256.13,,65,290.4,275.88,,,,,,39.7,,37.81,,176.8,37.81,145.2,145.2,,261.36,145.2,290.4,,65.27,261.36,110.35,,290.4,116.16,37.81,268.62,,39.7,,,188.76
SCREW AEQUALIS LK 4.5X44MM,FMC-9555254,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,415.25,207.63,157.8,415.25,,323.9,,,,,,,,,373.73,,,373.73,,,,,,,,394.49,,,,,,,,,,,,207.62,,,373.73,207.62,415.25,,,,157.8,,,,,384.11,,,,,269.91
SCREW AEQUALIS LK 4.5X44MM,FMC-9555254,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,415.25,207.63,40.47,5000,,323.9,373.73,,54.06,54.06,,5000,316.01,54.06,373.73,316.01,,373.73,,40.47,54.06,366.25,,92.95,415.25,394.49,,,,,,56.76,,54.06,,252.8,54.06,207.62,207.63,,373.73,207.62,415.25,,93.32,373.73,157.79,,415.25,166.1,54.06,384.11,,56.76,,,269.91
TRAY ASCEND RVRS FLX ECCENTRIC,FMC-9555255,CDM,278,RC,,,,,,inpatient,facility,,,2187.63,1093.82,831.3,2187.63,,1706.35,,,,,,,,,1968.87,,,1968.87,,,,,,,,2078.25,,,,,,,,,,,,1093.82,,,1968.87,1093.82,2187.63,,,,831.3,,,,,2023.56,,,,,1421.96
TRAY ASCEND RVRS FLX ECCENTRIC,FMC-9555255,CDM,278,RC,,,,,,outpatient,facility,,,2187.63,1093.82,213.23,5000,,1706.35,1968.87,,284.8,284.8,,5000,1664.79,284.8,1968.87,1664.79,,1968.87,,213.23,284.8,1929.49,,489.68,2187.63,2078.25,,,,,,299.04,,284.8,,1331.83,284.8,1093.82,1093.82,,1968.87,1093.82,2187.63,,491.65,1968.87,831.3,,2187.63,875.05,284.8,2023.56,,299.04,,,1421.96
SCREW AEQUALIS CMPR 4.5X50MM,FMC-9555256,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,290.4,145.2,110.35,290.4,,226.51,,,,,,,,,261.36,,,261.36,,,,,,,,275.88,,,,,,,,,,,,145.2,,,261.36,145.2,290.4,,,,110.35,,,,,268.62,,,,,188.76
SCREW AEQUALIS CMPR 4.5X50MM,FMC-9555256,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,290.4,145.2,28.3,5000,,226.51,261.36,,37.81,37.81,,5000,220.99,37.81,261.36,220.99,,261.36,,28.3,37.81,256.13,,65,290.4,275.88,,,,,,39.7,,37.81,,176.8,37.81,145.2,145.2,,261.36,145.2,290.4,,65.27,261.36,110.35,,290.4,116.16,37.81,268.62,,39.7,,,188.76
SCREW AEQUALIS LK 4.5X29MM,FMC-9555257,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,415.25,207.63,157.8,415.25,,323.9,,,,,,,,,373.73,,,373.73,,,,,,,,394.49,,,,,,,,,,,,207.62,,,373.73,207.62,415.25,,,,157.8,,,,,384.11,,,,,269.91
SCREW AEQUALIS LK 4.5X29MM,FMC-9555257,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,415.25,207.63,40.47,5000,,323.9,373.73,,54.06,54.06,,5000,316.01,54.06,373.73,316.01,,373.73,,40.47,54.06,366.25,,92.95,415.25,394.49,,,,,,56.76,,54.06,,252.8,54.06,207.62,207.63,,373.73,207.62,415.25,,93.32,373.73,157.79,,415.25,166.1,54.06,384.11,,56.76,,,269.91
SCREW AEQUALIS CMPR 4.5X45MM,FMC-9555258,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,290.4,145.2,110.35,290.4,,226.51,,,,,,,,,261.36,,,261.36,,,,,,,,275.88,,,,,,,,,,,,145.2,,,261.36,145.2,290.4,,,,110.35,,,,,268.62,,,,,188.76
SCREW AEQUALIS CMPR 4.5X45MM,FMC-9555258,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,290.4,145.2,28.3,5000,,226.51,261.36,,37.81,37.81,,5000,220.99,37.81,261.36,220.99,,261.36,,28.3,37.81,256.13,,65,290.4,275.88,,,,,,39.7,,37.81,,176.8,37.81,145.2,145.2,,261.36,145.2,290.4,,65.27,261.36,110.35,,290.4,116.16,37.81,268.62,,39.7,,,188.76
AUG ASCEND PLUS TSA GLENO,FMC-9555259,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,12353,6176.5,4694.14,12353,,9635.34,,,,,,,,,11117.7,,,11117.7,,,,,,,,11735.35,,,,,,,,,,,,6176.5,,,11117.7,6176.5,12353,,,,4694.14,,,,,11426.53,,,,,8029.45
AUG ASCEND PLUS TSA GLENO,FMC-9555259,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,12353,6176.5,1204.05,12353,,9635.34,11117.7,,1608.18,1608.18,,5000,9400.63,1608.18,11117.7,9400.63,,11117.7,,1204.05,1608.18,10895.35,,2765.08,12353,11735.35,,,,,,1688.58,,1608.18,,7520.51,1608.18,6176.5,6176.5,,11117.7,6176.5,12353,,2776.24,11117.7,4694.14,,12353,4941.2,1608.18,11426.52,,1688.58,,,8029.45
HEAD HUM AEQUALIS FLEX 51X23MM,FMC-9555260,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,3606.63,1803.32,1370.52,3606.63,,2813.17,,,,,,,,,3245.97,,,3245.97,,,,,,,,3426.3,,,,,,,,,,,,1803.32,,,3245.97,1803.32,3606.63,,,,1370.52,,,,,3336.13,,,,,2344.31
HEAD HUM AEQUALIS FLEX 51X23MM,FMC-9555260,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,3606.63,1803.32,351.54,5000,,2813.17,3245.97,,469.53,469.53,,5000,2744.65,469.53,3245.97,2744.65,,3245.97,,351.54,469.53,3181.05,,807.3,3606.63,3426.3,,,,,,493.01,,469.53,,2195.72,469.53,1803.32,1803.32,,3245.97,1803.32,3606.63,,810.56,3245.97,1370.52,,3606.63,1442.65,469.53,3336.13,,493.01,,,2344.31
HEAD HUM AEQUALIS 48X18MM,FMC-9555261,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,2506.63,1253.32,952.52,2506.63,,1955.17,,,,,,,,,2255.97,,,2255.97,,,,,,,,2381.3,,,,,,,,,,,,1253.32,,,2255.97,1253.32,2506.63,,,,952.52,,,,,2318.63,,,,,1629.31
HEAD HUM AEQUALIS 48X18MM,FMC-9555261,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,2506.63,1253.32,244.32,5000,,1955.17,2255.97,,326.33,326.33,,5000,1907.55,326.33,2255.97,1907.55,,2255.97,,244.32,326.33,2210.85,,561.08,2506.63,2381.3,,,,,,342.64,,326.33,,1526.04,326.33,1253.32,1253.32,,2255.97,1253.32,2506.63,,563.34,2255.97,952.52,,2506.63,1002.65,326.33,2318.63,,342.64,,,1629.31
STEM AEQUALIS HA HUM 6.5X130MM,FMC-9555262,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5467,2733.5,2077.46,5467,,4264.26,,,,,,,,,4920.3,,,4920.3,,,,,,,,5193.65,,,,,,,,,,,,2733.5,,,4920.3,2733.5,5467,,,,2077.46,,,,,5056.98,,,,,3553.55
STEM AEQUALIS HA HUM 6.5X130MM,FMC-9555262,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5467,2733.5,532.87,5467,,4264.26,4920.3,,711.72,711.72,,5000,4160.39,711.72,4920.3,4160.39,,4920.3,,532.87,711.72,4821.89,,1223.73,5467,5193.65,,,,,,747.31,,711.72,,3328.31,711.72,2733.5,2733.5,,4920.3,2733.5,5467,,1228.66,4920.3,2077.46,,5467,2186.8,711.72,5056.98,,747.31,,,3553.55
SPHERE AEQUALIS GLENOID 2X36MM,FMC-9555263,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,3619,1809.5,1375.22,3619,,2822.82,,,,,,,,,3257.1,,,3257.1,,,,,,,,3438.05,,,,,,,,,,,,1809.5,,,3257.1,1809.5,3619,,,,1375.22,,,,,3347.58,,,,,2352.35
SPHERE AEQUALIS GLENOID 2X36MM,FMC-9555263,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,3619,1809.5,352.75,5000,,2822.82,3257.1,,471.14,471.14,,5000,2754.06,471.14,3257.1,2754.06,,3257.1,,352.75,471.14,3191.96,,810.07,3619,3438.05,,,,,,494.7,,471.14,,2203.25,471.14,1809.5,1809.5,,3257.1,1809.5,3619,,813.34,3257.1,1375.22,,3619,1447.6,471.14,3347.57,,494.7,,,2352.35
STEM HUM CMNT STD 2A 127.5D,FMC-9555264,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,4382.13,2191.07,1665.21,4382.13,,3418.06,,,,,,,,,3943.92,,,3943.92,,,,,,,,4163.02,,,,,,,,,,,,2191.06,,,3943.92,2191.06,4382.13,,,,1665.21,,,,,4053.47,,,,,2848.38
STEM HUM CMNT STD 2A 127.5D,FMC-9555264,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,4382.13,2191.07,427.13,5000,,3418.06,3943.92,,570.49,570.49,,5000,3334.8,570.49,3943.92,3334.8,,3943.92,,427.13,570.49,3865.04,,980.89,4382.13,4163.02,,,,,,599.01,,570.49,,2667.84,570.49,2191.06,2191.07,,3943.92,2191.06,4382.13,,984.85,3943.92,1665.21,,4382.13,1752.85,570.49,4053.47,,599.01,,,2848.38
STEM HUM CMNT STD 2B 132.5D,FMC-9555265,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,4382.13,2191.07,1665.21,4382.13,,3418.06,,,,,,,,,3943.92,,,3943.92,,,,,,,,4163.02,,,,,,,,,,,,2191.06,,,3943.92,2191.06,4382.13,,,,1665.21,,,,,4053.47,,,,,2848.38
