hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number| AZ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Verde Valley Medical Center,2024-03-27,2.0.0,"Cottonwood, AZ 86326",�269 S Candy Ln,H0122|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBSAZ HMO|negotiated_dollar,standard_charge|Care 1st|Care 1st|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Community Health Center of Yavapai|Community Health Center of Yavapai HD2023 20|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|VVMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA-Provider Network of America|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF VVMC|SNF VVMC|negotiated_dollar,standard_charge|VA PCCC TriWest|TriWest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare AHCCCS|United Healthcare AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|VVMC 90/10|VVMC 90/10|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
PLACE CATHETER IN VEIN,361,RC,36010,CPT,,,,,,outpatient,facility,,,2578.44,1289.22,335.67,5000,,2011.18,2320.6,,335.67,335.67,,5000,1913.2,335.67,2320.6,,1913.2,,335.67,2274.18,,577.16,2578.44,,,,,,352.46,,335.67,,1530.56,335.67,1289.22,,1289.22,2578.44,,2320.6,773.53,1031.38,335.67,2385.06,,352.46,2320.6,,,1675.99
PLACE CATHETER IN VEIN,361,RC,36011,CPT,,,,,,outpatient,facility,,,2593.85,1296.93,337.68,5000,,2023.2,2334.47,,337.68,337.68,,5000,1924.64,337.68,2334.47,,1924.64,,337.68,2287.78,,580.6,2593.85,,,,,,354.56,,337.68,,1539.71,337.68,1296.92,,1296.92,2593.85,,2334.47,778.15,1037.54,337.68,2399.31,,354.56,2334.47,,,1686
PLACE CATHETER IN VEIN,361,RC,36012,CPT,,,,,,outpatient,facility,,,2850.42,1425.21,371.08,5000,,2223.33,2565.38,,371.08,371.08,,5000,2115.01,371.08,2565.38,,2115.01,,371.08,2514.07,,638.04,2850.42,,,,,,389.64,,371.08,,1692.01,371.08,1425.21,,1425.21,2850.42,,2565.38,855.13,1140.17,371.08,2636.64,,389.64,2565.38,,,1852.77
PLACE CATHETER IN ARTERY,360,RC,36013,CPT,,,,,,outpatient,facility,,,1919.86,959.93,249.94,5000,,1497.49,1727.87,,249.94,249.94,,5000,1424.54,249.94,1727.87,,1424.54,,249.94,1693.32,,429.74,1919.86,,,,,,262.43,,249.94,,1139.63,249.94,959.93,,959.93,1919.86,,1727.87,575.96,767.94,249.94,1775.87,,262.43,1727.87,,,1247.91
PLACE CATHETER IN ARTERY,361,RC,36014,CPT,,,,,,outpatient,facility,,,3313.29,1656.65,431.34,5000,,2584.37,2981.96,,431.34,431.34,,5000,2458.46,431.34,2981.96,,2458.46,,431.34,2922.32,,741.64,3313.29,,,,,,452.91,,431.34,,1966.77,431.34,1656.64,,1656.64,3313.29,,2981.96,993.99,1325.32,431.34,3064.79,,452.91,2981.96,,,2153.64
ESTABLISH ACCESS TO ARTERY,361,RC,36100,CPT,,,,,,outpatient,facility,,,2244.09,1122.05,292.15,5000,,1750.39,2019.68,,292.15,292.15,,5000,1665.11,292.15,2019.68,,1665.11,,292.15,1979.29,,502.31,2244.09,,,,,,306.75,,292.15,,1332.09,292.15,1122.05,,1122.05,2244.09,,2019.68,673.23,897.64,292.15,2075.78,,306.75,2019.68,,,1458.66
ESTABLISH ACCESS TO ARTERY,361,RC,36140,CPT,,,,,,outpatient,facility,,,3363.3,1681.65,437.85,5000,,2623.37,3026.97,,437.85,437.85,,5000,2495.57,437.85,3026.97,,2495.57,,437.85,2966.43,,752.84,3363.3,,,,,,459.74,,437.85,,1996.46,437.85,1681.65,,1681.65,3363.3,,3026.97,1008.99,1345.32,437.85,3111.05,,459.74,3026.97,,,2186.14
PLACE CATHETER IN AORTA,361,RC,36200,CPT,,,,,,outpatient,facility,,,2674.5,1337.25,348.18,5000,,2086.11,2407.05,,348.18,348.18,,5000,1984.48,348.18,2407.05,,1984.48,,348.18,2358.91,,598.66,2674.5,,,,,,365.59,,348.18,,1587.58,348.18,1337.25,,1337.25,2674.5,,2407.05,802.35,1069.8,348.18,2473.91,,365.59,2407.05,,,1738.42
PLACE CATHETER IN ARTERY,361,RC,36215,CPT,,,,,,outpatient,facility,,,2446.71,1223.36,318.52,5000,,1908.43,2202.04,,318.52,318.52,,5000,1815.46,318.52,2202.04,,1815.46,,318.52,2158,,547.67,2446.71,,,,,,334.45,,318.52,,1452.37,318.52,1223.36,,1223.36,2446.71,,2202.04,734.01,978.68,318.52,2263.21,,334.45,2202.04,,,1590.36
PLACE CATHETER IN ARTERY,361,RC,36216,CPT,,,,,,outpatient,facility,,,3602.13,1801.07,468.94,5000,,2809.66,3241.92,,468.94,468.94,,5000,2672.78,468.94,3241.92,,2672.78,,468.94,3177.08,,806.3,3602.13,,,,,,492.39,,468.94,,2138.22,468.94,1801.07,,1801.07,3602.13,,3241.92,1080.64,1440.85,468.94,3331.97,,492.39,3241.92,,,2341.38
PLACE CATHETER IN ARTERY,361,RC,36217,CPT,,,,,,outpatient,facility,,,3847.37,1923.69,500.87,5000,,3000.95,3462.63,,500.87,500.87,,5000,2854.75,500.87,3462.63,,2854.75,,500.87,3393.38,,861.19,3847.37,,,,,,525.91,,500.87,,2283.8,500.87,1923.68,,1923.68,3847.37,,3462.63,1154.21,1538.95,500.87,3558.82,,525.91,3462.63,,,2500.79
PLACE CATHETER IN ARTERY,361,RC,36218,CPT,,,,,,outpatient,facility,,,594.55,297.28,77.4,5000,,463.75,535.1,,77.4,77.4,,5000,441.16,77.4,535.1,,441.16,,77.4,524.39,,133.08,594.55,,,,,,81.27,,77.4,,352.93,77.4,297.27,,297.27,594.55,,535.1,178.37,237.82,77.4,549.96,,81.27,535.1,,,386.46
PLACE CATH CAROTID/INOM ART,361,RC,36223,CPT,,,,,,outpatient,facility,,,5903.82,2951.91,1771.15,11664.86,,4604.98,5313.44,,4831.52,4831.52,,5000,4380.63,4831.52,5313.44,,4380.63,,4831.52,,,4714.24,5445.78,,,,,,5073.09,,4619.91,,3504.5,4831.52,2951.91,,2951.91,5903.82,,,1771.15,4901.2,4831.52,5461.03,,5073.09,5313.44,,,3837.48
PLACE CATH CAROTID/INOM ART,361,RC,36223,CPT,5184,APC,,,,outpatient,facility,,,5903.82,2951.91,1771.15,11664.86,,,,5739.11,,,6590.65,,,,,5739.11,,6024.9,,11191.26,5739.11,,,5739.11,6026.07,5739.11,5739.11,5739.11,,5739.11,,11664.86,,,,8748.65,,,5739.11,5832.43,,,,,6313.02,,,5832.43,5739.11,
PLACE CATH XTRNL CAROTID,361,RC,36227,CPT,,,,,,outpatient,facility,,,10307.74,5153.87,1341.91,10307.74,,8040.04,9276.97,,1341.91,1341.91,,5000,7648.34,1341.91,9276.97,,7648.34,,1341.91,9091.43,,2307.27,10307.74,,,,,,1409.01,,1341.91,,6118.67,1341.91,5153.87,,5153.87,10307.74,,9276.97,3092.32,4123.1,1341.91,9534.66,,1409.01,9276.97,,,6700.03
PLACE CATHETER IN ARTERY,361,RC,36245,CPT,,,,,,outpatient,facility,,,3584.98,1792.49,466.71,5000,,2796.28,3226.48,,466.71,466.71,,5000,2660.06,466.71,3226.48,,2660.06,,466.71,3161.95,,802.46,3584.98,,,,,,490.05,,466.71,,2128.05,466.71,1792.49,,1792.49,3584.98,,3226.48,1075.49,1433.99,466.71,3316.11,,490.05,3226.48,,,2330.24
PLACE CATHETER IN ARTERY,361,RC,36246,CPT,,,,,,outpatient,facility,,,3602.13,1801.07,468.94,5000,,2809.66,3241.92,,468.94,468.94,,5000,2672.78,468.94,3241.92,,2672.78,,468.94,3177.08,,806.3,3602.13,,,,,,492.39,,468.94,,2138.22,468.94,1801.07,,1801.07,3602.13,,3241.92,1080.64,1440.85,468.94,3331.97,,492.39,3241.92,,,2341.38
PLACE CATHETER IN ARTERY,361,RC,36247,CPT,,,,,,outpatient,facility,,,3621.43,1810.72,471.46,5000,,2824.72,3259.29,,471.46,471.46,,5000,2687.1,471.46,3259.29,,2687.1,,471.46,3194.1,,810.62,3621.43,,,,,,495.03,,471.46,,2149.68,471.46,1810.71,,1810.71,3621.43,,3259.29,1086.43,1448.57,471.46,3349.82,,495.03,3259.29,,,2353.93
PLACE CATHETER IN ARTERY,361,RC,36248,CPT,,,,,,outpatient,facility,,,797.81,398.91,103.86,5000,,622.29,718.03,,103.86,103.86,,5000,591.97,103.86,718.03,,591.97,,103.86,703.67,,178.58,797.81,,,,,,109.06,,103.86,,473.58,103.86,398.9,,398.9,797.81,,718.03,239.34,319.12,103.86,737.97,,109.06,718.03,,,518.58
INS CATH REN ART 1ST UNILAT,361,RC,36251,CPT,,,,,,outpatient,facility,,,9176.16,4588.08,2752.85,9176.16,,7157.4,8258.54,,2898.33,2898.33,,5000,6808.71,2898.33,8258.54,,6808.71,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,5446.97,2898.33,4588.08,,4588.08,9176.16,,,2752.85,2842.86,2898.33,8487.95,,3043.25,8258.54,,,5964.5
INS CATH REN ART 1ST UNILAT,361,RC,36251,CPT,5183,APC,,,,outpatient,facility,,,9176.16,4588.08,2752.85,9176.16,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
INS CATH REN ART 1ST BILAT,361,RC,36252,CPT,,,,,,outpatient,facility,,,8887.2,4443.6,2666.16,8887.2,,6932.02,7998.48,,2898.33,2898.33,,5000,6594.3,2898.33,7998.48,,6594.3,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,5275.44,2898.33,4443.6,,4443.6,8887.2,,,2666.16,2842.86,2898.33,8220.66,,3043.25,7998.48,,,5776.68
INS CATH REN ART 1ST BILAT,361,RC,36252,CPT,5183,APC,,,,outpatient,facility,,,8887.2,4443.6,2666.16,8887.2,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
INS CATH REN ART 2ND+ UNILAT,361,RC,36253,CPT,,,,,,outpatient,facility,,,8688.84,4344.42,2606.65,11664.86,,6777.3,7819.96,,4831.52,4831.52,,5000,6447.12,4831.52,7819.96,,6447.12,,4831.52,,,4714.24,8688.84,,,,,,5073.09,,4619.91,,5157.7,4831.52,4344.42,,4344.42,8688.84,,,2606.65,3475.54,4831.52,8037.18,,5073.09,7819.96,,,5647.75
INS CATH REN ART 2ND+ UNILAT,361,RC,36253,CPT,5184,APC,,,,outpatient,facility,,,8688.84,4344.42,2606.65,11664.86,,,,5739.11,,,6590.65,,,,,5739.11,,6024.9,,11191.26,5739.11,,,5739.11,6026.07,5739.11,5739.11,5739.11,,5739.11,,11664.86,,,,8748.65,,,5739.11,5832.43,,,,,6313.02,,,5832.43,5739.11,
INS CATH REN ART 2ND+ BILAT,361,RC,36254,CPT,,,,,,outpatient,facility,,,9725.05,4862.53,2771.4,9725.05,,7585.54,8752.55,,2898.33,2898.33,,5000,7215.99,2898.33,8752.55,,7215.99,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,5772.79,2898.33,4862.52,,4862.52,9725.05,,,2917.51,2842.86,2898.33,8995.67,,3043.25,8752.55,,,6321.28
INS CATH REN ART 2ND+ BILAT,361,RC,36254,CPT,5183,APC,,,,outpatient,facility,,,9725.05,4862.53,2771.4,9725.05,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
"INSERTION OF CATHETER, VEIN",361,RC,36481,CPT,,,,,,outpatient,facility,,,2923.3,1461.65,380.57,5000,,2280.17,2630.97,,380.57,380.57,,5000,2169.09,380.57,2630.97,,2169.09,,380.57,2578.35,,654.35,2923.3,,,,,,399.6,,380.57,,1735.27,380.57,1461.65,,1461.65,2923.3,,2630.97,876.99,1169.32,380.57,2704.05,,399.6,2630.97,,,1900.15
"INSERTION OF CATHETER, VEIN",361,RC,36500,CPT,,,,,,outpatient,facility,,,2057.58,1028.79,267.87,5000,,1604.91,1851.82,,267.87,267.87,,5000,1526.72,267.87,1851.82,,1526.72,,267.87,1814.79,,460.57,2057.58,,,,,,281.26,,267.87,,1221.38,267.87,1028.79,,1028.79,2057.58,,1851.82,617.27,823.03,267.87,1903.26,,281.26,1851.82,,,1337.43
INSERT NON-TUNNEL CV CATH,361,RC,36556,CPT,,,,,,outpatient,facility,,,3339.32,1669.66,1001.8,6766,,2604.67,3005.39,,2898.33,2898.33,,5000,2477.78,2898.33,3005.39,,2477.78,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,1982.22,2898.33,1669.66,,1669.66,3339.32,,,1001.8,2842.86,2898.33,3088.87,,3043.25,3005.39,,,2170.56
INSERT NON-TUNNEL CV CATH,361,RC,36556,CPT,5183,APC,,,,outpatient,facility,,,3339.32,1669.66,1001.8,6766,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
INSERT TUNNELED CV CATH,361,RC,36558,CPT,,,,,,outpatient,facility,,,6568.87,3284.44,1970.66,6766,,5123.72,5911.98,,2898.33,2898.33,,5000,4874.1,2898.33,5911.98,,4874.1,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,3899.28,2898.33,3284.43,,3284.43,6568.87,,,1970.66,2842.86,2898.33,6076.2,,3043.25,5911.98,,,4269.77
INSERT TUNNELED CV CATH,361,RC,36558,CPT,5183,APC,,,,outpatient,facility,,,6568.87,3284.44,1970.66,6766,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
INSERT TUNNELED CV CATH,361,RC,36561,CPT,,,,,,outpatient,facility,,,7220.85,3610.43,2166.26,7220.85,,5632.26,6498.77,,2898.33,2898.33,,5000,5357.87,2898.33,6498.77,,5357.87,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,4286.3,2898.33,3610.43,,3610.43,7220.85,,,2166.26,2842.86,2898.33,6679.29,,3043.25,6498.77,,,4693.55
INSERT TUNNELED CV CATH,361,RC,36561,CPT,5183,APC,,,,outpatient,facility,,,7220.85,3610.43,2166.26,7220.85,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
INSJ PICC 5 YR+ W/O IMAGING,361,RC,36569,CPT,,,,,,outpatient,facility,,,4537.9,2268.95,1361.37,5000,,3539.56,4084.11,,1424.16,1424.16,,5000,3367.12,1424.16,4084.11,,3367.12,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,1361.78,,2693.7,1424.16,2268.95,,2268.95,4537.9,,,1361.37,1428.38,1424.16,4197.56,,1495.37,4084.11,,,2949.63
INSJ PICC 5 YR+ W/O IMAGING,361,RC,36569,CPT,5182,APC,,,,outpatient,facility,,,4537.9,2268.95,1361.37,5000,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.65,,,1672.57,1699.77,,,,,1839.83,,,1699.77,1672.57,
INSERT PICVAD CATH,361,RC,36571,CPT,,,,,,outpatient,facility,,,5917.9,2958.95,1775.37,6766,,4615.96,5326.11,,2898.33,2898.33,,5000,4391.08,2898.33,5326.11,,4391.08,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,3512.86,2898.33,2958.95,,2958.95,5917.9,,,1775.37,2842.86,2898.33,5474.06,,3043.25,5326.11,,,3846.63
INSERT PICVAD CATH,361,RC,36571,CPT,5183,APC,,,,outpatient,facility,,,5917.9,2958.95,1775.37,6766,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
INSJ PICC RS&I 5 YR+,361,RC,36573,CPT,,,,,,outpatient,facility,,,4991.69,2495.85,1361.78,5000,,3893.52,4492.52,,1424.16,1424.16,,5000,3703.83,1424.16,4492.52,,3703.83,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,1361.78,,2963.06,1424.16,2495.84,,2495.84,4991.69,,,1497.51,1428.38,1424.16,4617.31,,1495.37,4492.52,,,3244.6
INSJ PICC RS&I 5 YR+,361,RC,36573,CPT,5182,APC,,,,outpatient,facility,,,4991.69,2495.85,1361.78,5000,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.65,,,1672.57,1699.77,,,,,1839.83,,,1699.77,1672.57,
REPLACE CVAD CATH,361,RC,36580,CPT,,,,,,outpatient,facility,,,5917.9,2958.95,1361.78,5917.9,,4615.96,5326.11,,1424.16,1424.16,,5000,4391.08,1424.16,5326.11,,4391.08,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,1361.78,,3512.86,1424.16,2958.95,,2958.95,5917.9,,,1775.37,1428.38,1424.16,5474.06,,1495.37,5326.11,,,3846.63
REPLACE CVAD CATH,361,RC,36580,CPT,5182,APC,,,,outpatient,facility,,,5917.9,2958.95,1361.78,5917.9,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.65,,,1672.57,1699.77,,,,,1839.83,,,1699.77,1672.57,
REPLACE TUNNELED CV CATH,361,RC,36581,CPT,,,,,,outpatient,facility,,,5854.49,2927.25,1756.35,6766,,4566.5,5269.04,,2898.33,2898.33,,5000,4344.03,2898.33,5269.04,,4344.03,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,3475.22,2898.33,2927.24,,2927.24,5854.49,,,1756.35,2842.86,2898.33,5415.4,,3043.25,5269.04,,,3805.42
REPLACE TUNNELED CV CATH,361,RC,36581,CPT,5183,APC,,,,outpatient,facility,,,5854.49,2927.25,1756.35,6766,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
COMPL RPLCMT PICC RS&I,361,RC,36584,CPT,,,,,,outpatient,facility,,,3680,1840,1104,5000,,2870.4,3312,,1424.16,1424.16,,5000,2730.56,1424.16,3312,,2730.56,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,1361.78,,2184.45,1424.16,1840,,1840,3680,,,1104,1428.38,1424.16,3404,,1495.37,3312,,,2392
COMPL RPLCMT PICC RS&I,361,RC,36584,CPT,5182,APC,,,,outpatient,facility,,,3680,1840,1104,5000,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.65,,,1672.57,1699.77,,,,,1839.83,,,1699.77,1672.57,
REPLACE PICVAD CATH,361,RC,36585,CPT,,,,,,outpatient,facility,,,5917.9,2958.95,1775.37,6766,,4615.96,5326.11,,2898.33,2898.33,,5000,4391.08,2898.33,5326.11,,4391.08,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,3512.86,2898.33,2958.95,,2958.95,5917.9,,,1775.37,2842.86,2898.33,5474.06,,3043.25,5326.11,,,3846.63
REPLACE PICVAD CATH,361,RC,36585,CPT,5183,APC,,,,outpatient,facility,,,5917.9,2958.95,1775.37,6766,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3383,3328.87,
REMOVAL TUNNELED CV CATH,361,RC,36589,CPT,,,,,,outpatient,facility,,,2320.01,1160.01,524.53,5000,,1809.61,2088.01,,548.56,548.56,,5000,1721.45,548.56,2088.01,,1721.45,,548.56,,,535.24,622.54,,,,,,575.99,,524.53,,1377.16,548.56,1160.01,,1160.01,2320.01,,,696,560.29,548.56,2146.01,,575.99,2088.01,,,1508.01
REMOVAL TUNNELED CV CATH,361,RC,36589,CPT,5181,APC,,,,outpatient,facility,,,2320.01,1160.01,524.53,5000,,,,656.07,,,753.42,,,,,656.07,,688.75,,1279.34,656.07,,,656.07,688.87,656.07,656.07,656.07,,656.07,,1333.48,,,,1000.11,,,656.07,666.74,,,,,721.68,,,666.74,656.07,
REMOVAL TUNNELED CV CATH,361,RC,36590,CPT,,,,,,outpatient,facility,,,336.49,168.25,100.95,5000,,262.46,302.84,,1424.16,1424.16,,5000,249.68,1424.16,302.84,,249.68,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,333.13,,199.74,1424.16,168.25,,168.25,336.49,,,100.95,1428.38,1424.16,311.25,,1495.37,302.84,,,218.72
REMOVAL TUNNELED CV CATH,361,RC,36590,CPT,5182,APC,,,,outpatient,facility,,,336.49,168.25,100.95,5000,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.66,,,1672.57,1699.77,,,,,1839.83,,,1699.77,1672.57,
DECLOT VASCULAR DEVICE,361,RC,36593,CPT,,,,,,outpatient,facility,,,884.35,442.18,265.31,5000,,689.79,795.92,,314.73,314.73,,5000,656.19,314.73,795.92,,656.19,,314.73,,,307.09,335.61,,,,,,330.47,,300.94,,524.95,314.73,442.18,,442.18,884.35,,,265.31,302.05,314.73,818.02,,330.47,795.92,,,574.83
DECLOT VASCULAR DEVICE,361,RC,36593,CPT,5694,APC,,,,outpatient,facility,,,884.35,442.18,265.31,5000,,,,353.69,,,406.17,,,,,353.69,,371.3,,689.7,353.69,,,353.69,371.37,353.69,353.69,353.69,,353.69,,718.88,,,,539.16,,,353.69,359.44,,,,,389.06,,,359.44,353.69,
REPOSITION VENOUS CATHETER,361,RC,36597,CPT,,,,,,outpatient,facility,,,3680,1840,1104,5000,,2870.4,3312,,1424.16,1424.16,,5000,2730.56,1424.16,3312,,2730.56,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,1361.78,,2184.45,1424.16,1840,,1840,3680,,,1104,1428.38,1424.16,3404,,1495.37,3312,,,2392
REPOSITION VENOUS CATHETER,361,RC,36597,CPT,5182,APC,,,,outpatient,facility,,,3680,1840,1104,5000,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.65,,,1672.57,1699.77,,,,,1839.83,,,1699.77,1672.57,
INJ W/FLUOR EVAL CV DEVICE,361,RC,36598,CPT,,,,,,outpatient,facility,,,369.5,184.75,110.85,5000,,288.21,332.55,,206.11,206.11,,5000,274.17,206.11,332.55,,274.17,,206.11,,,201.11,212.41,,,,,,216.41,,197.09,,219.34,206.11,184.75,,184.75,369.5,,,110.85,191.17,206.11,341.79,,216.41,332.55,,,240.18
INJ W/FLUOR EVAL CV DEVICE,361,RC,36598,CPT,5693,APC,,,,outpatient,facility,,,369.5,184.75,110.85,5000,,,,223.85,,,257.06,,,,,223.85,,234.99,,436.51,223.85,,,223.85,235.04,223.85,223.85,223.85,,223.85,,454.98,,,,341.24,,,223.85,227.49,,,,,246.24,,,227.49,223.85,
INTRO CATH DIALYSIS CIRCUIT,361,RC,36901,CPT,,,,,,outpatient,facility,,,1795.55,897.78,538.66,5000,,1400.53,1616,,1424.16,1424.16,,5000,1332.3,1424.16,1615.99,,1332.3,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,1361.78,,1065.84,1424.16,897.77,,897.77,1795.55,,,538.66,1428.38,1424.16,1660.88,,1495.37,1615.99,,,1167.11
INTRO CATH DIALYSIS CIRCUIT,361,RC,36901,CPT,5182,APC,,,,outpatient,facility,,,1795.55,897.78,538.66,5000,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.65,,,1672.57,1699.77,,,,,1839.83,,,1699.77,1672.57,
